MeasureItem;DateUTC;DateShort;TimeFrom;TimeTo;CountryCode;Cov_ratio;Value;Value_ScaleTo100;CreateDate
Monthly Hourly Load Values;20/03/2022 18:00;20/03/2022;18:00;19:00;LU;100;594.2125;594.2125;07/06/2023 15:31
Monthly Hourly Load Values;20/03/2022 19:00;20/03/2022;19:00;20:00;LU;100;571.0175;571.0175;07/06/2023 15:31
Monthly Hourly Load Values;20/03/2022 20:00;20/03/2022;20:00;21:00;LU;100;541.8925;541.8925;07/06/2023 15:31
Monthly Hourly Load Values;20/03/2022 21:00;20/03/2022;21:00;22:00;LU;100;534.08;534.08;07/06/2023 15:31
Monthly Hourly Load Values;20/03/2022 22:00;20/03/2022;22:00;23:00;LU;100;507.105;507.105;07/06/2023 15:31
Monthly Hourly Load Values;20/03/2022 23:00;20/03/2022;23:00;00:00;LU;100;481.03;481.03;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 00:00;21/03/2022;00:00;01:00;LU;100;465.7325;465.7325;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 01:00;21/03/2022;01:00;02:00;LU;100;453.6975;453.6975;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 02:00;21/03/2022;02:00;03:00;LU;100;456.61;456.61;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 03:00;21/03/2022;03:00;04:00;LU;100;461.3275;461.3275;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 04:00;21/03/2022;04:00;05:00;LU;100;497.99;497.99;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 05:00;21/03/2022;05:00;06:00;LU;100;575.15;575.15;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 06:00;21/03/2022;06:00;07:00;LU;100;639.2775;639.2775;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 07:00;21/03/2022;07:00;08:00;LU;100;685.49;685.49;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 08:00;21/03/2022;08:00;09:00;LU;100;694.8;694.8;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 09:00;21/03/2022;09:00;10:00;LU;100;696.68;696.68;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 10:00;21/03/2022;10:00;11:00;LU;100;702.585;702.585;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 11:00;21/03/2022;11:00;12:00;LU;100;694.95;694.95;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 12:00;21/03/2022;12:00;13:00;LU;100;682.985;682.985;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 13:00;21/03/2022;13:00;14:00;LU;100;667.055;667.055;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 14:00;21/03/2022;14:00;15:00;LU;100;648.9625;648.9625;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 15:00;21/03/2022;15:00;16:00;LU;100;638.85;638.85;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 16:00;21/03/2022;16:00;17:00;LU;100;641.6825;641.6825;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 17:00;21/03/2022;17:00;18:00;LU;100;662.72;662.72;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 18:00;21/03/2022;18:00;19:00;LU;100;691.015;691.015;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 19:00;21/03/2022;19:00;20:00;LU;100;649.33;649.33;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 20:00;21/03/2022;20:00;21:00;LU;100;601.225;601.225;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 21:00;21/03/2022;21:00;22:00;LU;100;574.3425;574.3425;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 22:00;21/03/2022;22:00;23:00;LU;100;539.67;539.67;07/06/2023 15:31
Monthly Hourly Load Values;21/03/2022 23:00;21/03/2022;23:00;00:00;LU;100;509.255;509.255;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 00:00;22/03/2022;00:00;01:00;LU;100;495.55;495.55;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 01:00;22/03/2022;01:00;02:00;LU;100;488.3025;488.3025;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 02:00;22/03/2022;02:00;03:00;LU;100;487.885;487.885;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 03:00;22/03/2022;03:00;04:00;LU;100;498.2625;498.2625;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 04:00;22/03/2022;04:00;05:00;LU;100;531.955;531.955;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 05:00;22/03/2022;05:00;06:00;LU;100;596.735;596.735;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 06:00;22/03/2022;06:00;07:00;LU;100;652.7125;652.7125;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 07:00;22/03/2022;07:00;08:00;LU;100;690.95;690.95;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 08:00;22/03/2022;08:00;09:00;LU;100;700.215;700.215;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 09:00;22/03/2022;09:00;10:00;LU;100;701.7;701.7;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 10:00;22/03/2022;10:00;11:00;LU;100;710.1675;710.1675;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 11:00;22/03/2022;11:00;12:00;LU;100;706.0925;706.0925;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 12:00;22/03/2022;12:00;13:00;LU;100;690.7925;690.7925;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 13:00;22/03/2022;13:00;14:00;LU;100;668.9025;668.9025;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 14:00;22/03/2022;14:00;15:00;LU;100;653.535;653.535;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 15:00;22/03/2022;15:00;16:00;LU;100;644.705;644.705;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 16:00;22/03/2022;16:00;17:00;LU;100;649.3125;649.3125;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 17:00;22/03/2022;17:00;18:00;LU;100;674.765;674.765;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 18:00;22/03/2022;18:00;19:00;LU;100;699.6425;699.6425;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 19:00;22/03/2022;19:00;20:00;LU;100;659.4;659.4;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 20:00;22/03/2022;20:00;21:00;LU;100;615.8725;615.8725;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 21:00;22/03/2022;21:00;22:00;LU;100;590.075;590.075;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 22:00;22/03/2022;22:00;23:00;LU;100;554.295;554.295;07/06/2023 15:31
Monthly Hourly Load Values;22/03/2022 23:00;22/03/2022;23:00;00:00;LU;100;521.0675;521.0675;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 00:00;23/03/2022;00:00;01:00;LU;100;502.0525;502.0525;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 01:00;23/03/2022;01:00;02:00;LU;100;493.9375;493.9375;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 02:00;23/03/2022;02:00;03:00;LU;100;497.555;497.555;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 03:00;23/03/2022;03:00;04:00;LU;100;506.61;506.61;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 04:00;23/03/2022;04:00;05:00;LU;100;542.815;542.815;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 05:00;23/03/2022;05:00;06:00;LU;100;603.1975;603.1975;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 06:00;23/03/2022;06:00;07:00;LU;100;661.1775;661.1775;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 07:00;23/03/2022;07:00;08:00;LU;100;699.455;699.455;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 08:00;23/03/2022;08:00;09:00;LU;100;710.205;710.205;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 09:00;23/03/2022;09:00;10:00;LU;100;708.8925;708.8925;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 10:00;23/03/2022;10:00;11:00;LU;100;715.54;715.54;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 11:00;23/03/2022;11:00;12:00;LU;100;701.1775;701.1775;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 12:00;23/03/2022;12:00;13:00;LU;100;690.0275;690.0275;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 13:00;23/03/2022;13:00;14:00;LU;100;674.2075;674.2075;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 14:00;23/03/2022;14:00;15:00;LU;100;654.5225;654.5225;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 15:00;23/03/2022;15:00;16:00;LU;100;653.4625;653.4625;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 16:00;23/03/2022;16:00;17:00;LU;100;657.8725;657.8725;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 17:00;23/03/2022;17:00;18:00;LU;100;675.495;675.495;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 18:00;23/03/2022;18:00;19:00;LU;100;698.4675;698.4675;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 19:00;23/03/2022;19:00;20:00;LU;100;653.3325;653.3325;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 20:00;23/03/2022;20:00;21:00;LU;100;608.695;608.695;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 21:00;23/03/2022;21:00;22:00;LU;100;580.4525;580.4525;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 22:00;23/03/2022;22:00;23:00;LU;100;547.11;547.11;07/06/2023 15:31
Monthly Hourly Load Values;23/03/2022 23:00;23/03/2022;23:00;00:00;LU;100;517.2425;517.2425;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 00:00;24/03/2022;00:00;01:00;LU;100;503.6625;503.6625;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 01:00;24/03/2022;01:00;02:00;LU;100;497.0325;497.0325;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 02:00;24/03/2022;02:00;03:00;LU;100;494.0975;494.0975;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 03:00;24/03/2022;03:00;04:00;LU;100;504.5025;504.5025;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 04:00;24/03/2022;04:00;05:00;LU;100;533.8025;533.8025;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 05:00;24/03/2022;05:00;06:00;LU;100;596.84;596.84;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 06:00;24/03/2022;06:00;07:00;LU;100;658.0875;658.0875;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 07:00;24/03/2022;07:00;08:00;LU;100;692.13;692.13;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 08:00;24/03/2022;08:00;09:00;LU;100;708.9275;708.9275;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 09:00;24/03/2022;09:00;10:00;LU;100;702.595;702.595;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 10:00;24/03/2022;10:00;11:00;LU;100;711.5875;711.5875;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 11:00;24/03/2022;11:00;12:00;LU;100;705.1325;705.1325;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 12:00;24/03/2022;12:00;13:00;LU;100;692.1075;692.1075;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 13:00;24/03/2022;13:00;14:00;LU;100;674.005;674.005;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 14:00;24/03/2022;14:00;15:00;LU;100;656.57;656.57;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 15:00;24/03/2022;15:00;16:00;LU;100;645.1575;645.1575;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 16:00;24/03/2022;16:00;17:00;LU;100;646.8075;646.8075;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 17:00;24/03/2022;17:00;18:00;LU;100;667.1325;667.1325;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 18:00;24/03/2022;18:00;19:00;LU;100;688.1375;688.1375;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 19:00;24/03/2022;19:00;20:00;LU;100;650.4275;650.4275;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 20:00;24/03/2022;20:00;21:00;LU;100;603.365;603.365;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 21:00;24/03/2022;21:00;22:00;LU;100;577.68;577.68;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 22:00;24/03/2022;22:00;23:00;LU;100;544.54;544.54;07/06/2023 15:31
Monthly Hourly Load Values;24/03/2022 23:00;24/03/2022;23:00;00:00;LU;100;512.525;512.525;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 00:00;25/03/2022;00:00;01:00;LU;100;500.005;500.005;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 01:00;25/03/2022;01:00;02:00;LU;100;496.0075;496.0075;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 02:00;25/03/2022;02:00;03:00;LU;100;494.9775;494.9775;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 03:00;25/03/2022;03:00;04:00;LU;100;502.28;502.28;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 04:00;25/03/2022;04:00;05:00;LU;100;535.4525;535.4525;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 05:00;25/03/2022;05:00;06:00;LU;100;593.6225;593.6225;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 06:00;25/03/2022;06:00;07:00;LU;100;654.65;654.65;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 07:00;25/03/2022;07:00;08:00;LU;100;688.68;688.68;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 08:00;25/03/2022;08:00;09:00;LU;100;698.9175;698.9175;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 09:00;25/03/2022;09:00;10:00;LU;100;697.8475;697.8475;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 10:00;25/03/2022;10:00;11:00;LU;100;707.5425;707.5425;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 11:00;25/03/2022;11:00;12:00;LU;100;695.8675;695.8675;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 12:00;25/03/2022;12:00;13:00;LU;100;679.02;679.02;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 13:00;25/03/2022;13:00;14:00;LU;100;663.38;663.38;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 14:00;25/03/2022;14:00;15:00;LU;100;645.5225;645.5225;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 15:00;25/03/2022;15:00;16:00;LU;100;632.3625;632.3625;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 16:00;25/03/2022;16:00;17:00;LU;100;633.5975;633.5975;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 17:00;25/03/2022;17:00;18:00;LU;100;652.88;652.88;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 18:00;25/03/2022;18:00;19:00;LU;100;667.4625;667.4625;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 19:00;25/03/2022;19:00;20:00;LU;100;632.6625;632.6625;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 20:00;25/03/2022;20:00;21:00;LU;100;589.05;589.05;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 21:00;25/03/2022;21:00;22:00;LU;100;566.555;566.555;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 22:00;25/03/2022;22:00;23:00;LU;100;535.42;535.42;07/06/2023 15:31
Monthly Hourly Load Values;25/03/2022 23:00;25/03/2022;23:00;00:00;LU;100;508.29;508.29;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 00:00;26/03/2022;00:00;01:00;LU;100;487.3575;487.3575;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 01:00;26/03/2022;01:00;02:00;LU;100;471.25;471.25;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 02:00;26/03/2022;02:00;03:00;LU;100;471.8375;471.8375;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 03:00;26/03/2022;03:00;04:00;LU;100;471.315;471.315;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 04:00;26/03/2022;04:00;05:00;LU;100;481.5825;481.5825;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 05:00;26/03/2022;05:00;06:00;LU;100;488.0625;488.0625;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 06:00;26/03/2022;06:00;07:00;LU;100;507.96;507.96;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 07:00;26/03/2022;07:00;08:00;LU;100;537.5525;537.5525;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 08:00;26/03/2022;08:00;09:00;LU;100;562.3525;562.3525;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 09:00;26/03/2022;09:00;10:00;LU;100;576.3475;576.3475;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 10:00;26/03/2022;10:00;11:00;LU;100;590.8775;590.8775;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 11:00;26/03/2022;11:00;12:00;LU;100;587.3375;587.3375;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 12:00;26/03/2022;12:00;13:00;LU;100;565.7125;565.7125;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 13:00;26/03/2022;13:00;14:00;LU;100;547.7275;547.7275;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 14:00;26/03/2022;14:00;15:00;LU;100;534.9725;534.9725;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 15:00;26/03/2022;15:00;16:00;LU;100;530.3925;530.3925;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 16:00;26/03/2022;16:00;17:00;LU;100;541.6275;541.6275;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 17:00;26/03/2022;17:00;18:00;LU;100;559.24;559.24;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 18:00;26/03/2022;18:00;19:00;LU;100;582.315;582.315;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 19:00;26/03/2022;19:00;20:00;LU;100;562.5475;562.5475;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 20:00;26/03/2022;20:00;21:00;LU;100;532.825;532.825;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 21:00;26/03/2022;21:00;22:00;LU;100;527.3675;527.3675;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 22:00;26/03/2022;22:00;23:00;LU;100;494.45;494.45;07/06/2023 15:31
Monthly Hourly Load Values;26/03/2022 23:00;26/03/2022;23:00;00:00;LU;100;467.7075;467.7075;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 00:00;27/03/2022;00:00;01:00;LU;100;451.785;451.785;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 01:00;27/03/2022;01:00;02:00;LU;100;443.4775;443.4775;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 03:00;27/03/2022;02:00;03:00;LU;100;442.01;442.01;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 03:00;27/03/2022;03:00;04:00;LU;100;446.245;446.245;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 04:00;27/03/2022;04:00;05:00;LU;100;458.9575;458.9575;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 05:00;27/03/2022;05:00;06:00;LU;100;461.5075;461.5075;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 06:00;27/03/2022;06:00;07:00;LU;100;471.4825;471.4825;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 07:00;27/03/2022;07:00;08:00;LU;100;496.565;496.565;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 08:00;27/03/2022;08:00;09:00;LU;100;521.8775;521.8775;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 09:00;27/03/2022;09:00;10:00;LU;100;548.945;548.945;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 10:00;27/03/2022;10:00;11:00;LU;100;554.2325;554.2325;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 11:00;27/03/2022;11:00;12:00;LU;100;534.015;534.015;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 12:00;27/03/2022;12:00;13:00;LU;100;515.1475;515.1475;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 13:00;27/03/2022;13:00;14:00;LU;100;494.845;494.845;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 14:00;27/03/2022;14:00;15:00;LU;100;487.6;487.6;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 15:00;27/03/2022;15:00;16:00;LU;100;499.0375;499.0375;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 16:00;27/03/2022;16:00;17:00;LU;100;513.9075;513.9075;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 17:00;27/03/2022;17:00;18:00;LU;100;522.5825;522.5825;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 18:00;27/03/2022;18:00;19:00;LU;100;543.7925;543.7925;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 19:00;27/03/2022;19:00;20:00;LU;100;528.31;528.31;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 20:00;27/03/2022;20:00;21:00;LU;100;519.89;519.89;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 21:00;27/03/2022;21:00;22:00;LU;100;489.39;489.39;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 22:00;27/03/2022;22:00;23:00;LU;100;463.565;463.565;07/06/2023 15:31
Monthly Hourly Load Values;27/03/2022 23:00;27/03/2022;23:00;00:00;LU;100;448.83;448.83;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 00:00;28/03/2022;00:00;01:00;LU;100;442.765;442.765;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 01:00;28/03/2022;01:00;02:00;LU;100;446.6375;446.6375;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 02:00;28/03/2022;02:00;03:00;LU;100;458.76;458.76;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 03:00;28/03/2022;03:00;04:00;LU;100;494.505;494.505;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 04:00;28/03/2022;04:00;05:00;LU;100;575.6625;575.6625;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 05:00;28/03/2022;05:00;06:00;LU;100;638.185;638.185;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 06:00;28/03/2022;06:00;07:00;LU;100;681.66;681.66;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 07:00;28/03/2022;07:00;08:00;LU;100;698.04;698.04;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 08:00;28/03/2022;08:00;09:00;LU;100;698.3225;698.3225;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 09:00;28/03/2022;09:00;10:00;LU;100;706.625;706.625;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 10:00;28/03/2022;10:00;11:00;LU;100;696.6075;696.6075;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 11:00;28/03/2022;11:00;12:00;LU;100;683.7675;683.7675;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 12:00;28/03/2022;12:00;13:00;LU;100;664.1725;664.1725;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 13:00;28/03/2022;13:00;14:00;LU;100;650.6875;650.6875;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 14:00;28/03/2022;14:00;15:00;LU;100;641.3725;641.3725;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 15:00;28/03/2022;15:00;16:00;LU;100;641.8425;641.8425;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 16:00;28/03/2022;16:00;17:00;LU;100;650.9975;650.9975;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 17:00;28/03/2022;17:00;18:00;LU;100;651.3175;651.3175;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 18:00;28/03/2022;18:00;19:00;LU;100;644.23;644.23;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 19:00;28/03/2022;19:00;20:00;LU;100;606.8875;606.8875;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 20:00;28/03/2022;20:00;21:00;LU;100;575.485;575.485;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 21:00;28/03/2022;21:00;22:00;LU;100;535.66;535.66;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 22:00;28/03/2022;22:00;23:00;LU;100;500.19;500.19;07/06/2023 15:31
Monthly Hourly Load Values;28/03/2022 23:00;28/03/2022;23:00;00:00;LU;100;474.7975;474.7975;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 00:00;29/03/2022;00:00;01:00;LU;100;470.5275;470.5275;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 01:00;29/03/2022;01:00;02:00;LU;100;472.25;472.25;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 02:00;29/03/2022;02:00;03:00;LU;100;480.775;480.775;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 03:00;29/03/2022;03:00;04:00;LU;100;512.9375;512.9375;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 04:00;29/03/2022;04:00;05:00;LU;100;586.395;586.395;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 05:00;29/03/2022;05:00;06:00;LU;100;642.5225;642.5225;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 06:00;29/03/2022;06:00;07:00;LU;100;682.0875;682.0875;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 07:00;29/03/2022;07:00;08:00;LU;100;701.14;701.14;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 08:00;29/03/2022;08:00;09:00;LU;100;705.8925;705.8925;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 09:00;29/03/2022;09:00;10:00;LU;100;715.3425;715.3425;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 10:00;29/03/2022;10:00;11:00;LU;100;714.635;714.635;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 11:00;29/03/2022;11:00;12:00;LU;100;702.6675;702.6675;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 12:00;29/03/2022;12:00;13:00;LU;100;680.8;680.8;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 13:00;29/03/2022;13:00;14:00;LU;100;664.725;664.725;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 14:00;29/03/2022;14:00;15:00;LU;100;655.995;655.995;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 15:00;29/03/2022;15:00;16:00;LU;100;655.705;655.705;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 16:00;29/03/2022;16:00;17:00;LU;100;668.4;668.4;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 17:00;29/03/2022;17:00;18:00;LU;100;671.1525;671.1525;07/06/2023 15:31
Monthly Hourly Load Values;29/03/2022 18:00;29/03/2022;18:00;19:00;LU;100;657.6125;657.6125;07/06/2023 15:31
