MeasureItem;Month;Year;Category;Country;MeasureItemID;CreationDate;Representativity;ProvidedValue;ProvidedValueCode
Monthly Domestic Values;4;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;20.55114;
Monthly Domestic Values;5;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;18.0859775;
Monthly Domestic Values;6;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;11.01693;
Monthly Domestic Values;7;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;11.4806075;
Monthly Domestic Values;8;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;10.77239;
Monthly Domestic Values;9;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;11.9008525;
Monthly Domestic Values;10;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;19.7267725;
Monthly Domestic Values;11;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;22.13022;
Monthly Domestic Values;12;2021;Fossil Gas;LU;B04;12/04/2023 11:27;100;24.2039625;
Monthly Domestic Values;1;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;9.664365;
Monthly Domestic Values;2;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;8.3165425;
Monthly Domestic Values;3;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;10.323825;
Monthly Domestic Values;4;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;6.8349225;
Monthly Domestic Values;5;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;8.81901;
Monthly Domestic Values;6;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;5.92408;
Monthly Domestic Values;7;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;6.2316575;
Monthly Domestic Values;8;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;4.22161;
Monthly Domestic Values;9;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;1.8929125;
Monthly Domestic Values;10;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;2.120755;
Monthly Domestic Values;11;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;3.61792;
Monthly Domestic Values;12;2021;Hydro Run-of-river and poundage;LU;B11;12/04/2023 11:27;100;7.26059;
Monthly Domestic Values;1;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;4.4826125;
Monthly Domestic Values;2;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;3.0344675;
Monthly Domestic Values;3;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;1.0904825;
Monthly Domestic Values;4;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.603935;
Monthly Domestic Values;5;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.596795;
Monthly Domestic Values;6;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.62518;
Monthly Domestic Values;7;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;2.222805;
Monthly Domestic Values;8;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.831285;
Monthly Domestic Values;9;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.4571;
Monthly Domestic Values;10;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;0.4577525;
Monthly Domestic Values;11;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;1.3609875;
Monthly Domestic Values;12;2021;Hydro Water Reservoir;LU;B12;12/04/2023 11:27;100;1.9092025;
Monthly Domestic Values;1;2021;Solar;LU;B16;12/04/2023 11:27;100;2.121015;
Monthly Domestic Values;2;2021;Solar;LU;B16;12/04/2023 11:27;100;7.7171375;
Monthly Domestic Values;3;2021;Solar;LU;B16;12/04/2023 11:27;100;16.40131;
Monthly Domestic Values;4;2021;Solar;LU;B16;12/04/2023 11:27;100;24.5356625;
Monthly Domestic Values;5;2021;Solar;LU;B16;12/04/2023 11:27;100;24.59341;
Monthly Domestic Values;6;2021;Solar;LU;B16;12/04/2023 11:27;100;27.213475;
Monthly Domestic Values;7;2021;Solar;LU;B16;12/04/2023 11:27;100;23.923715;
Monthly Domestic Values;8;2021;Solar;LU;B16;12/04/2023 11:27;100;22.2976075;
Monthly Domestic Values;9;2021;Solar;LU;B16;12/04/2023 11:27;100;19.7823475;
Monthly Domestic Values;10;2021;Solar;LU;B16;12/04/2023 11:27;100;12.310205;
Monthly Domestic Values;11;2021;Solar;LU;B16;12/04/2023 11:27;100;5.9008;
Monthly Domestic Values;12;2021;Solar;LU;B16;12/04/2023 11:27;100;3.71955;
Monthly Domestic Values;1;2021;Waste;LU;B17;12/04/2023 11:27;100;6.5480175;
Monthly Domestic Values;2;2021;Waste;LU;B17;12/04/2023 11:27;100;6.1325925;
Monthly Domestic Values;3;2021;Waste;LU;B17;12/04/2023 11:27;100;6.886075;
Monthly Domestic Values;4;2021;Waste;LU;B17;12/04/2023 11:27;100;8.8216075;
Monthly Domestic Values;5;2021;Waste;LU;B17;12/04/2023 11:27;100;8.490925;
Monthly Domestic Values;6;2021;Waste;LU;B17;12/04/2023 11:27;100;8.4797;
Monthly Domestic Values;7;2021;Waste;LU;B17;12/04/2023 11:27;100;8.5641125;
Monthly Domestic Values;8;2021;Waste;LU;B17;12/04/2023 11:27;100;9.1475575;
Monthly Domestic Values;9;2021;Waste;LU;B17;12/04/2023 11:27;100;4.8886825;
Monthly Domestic Values;10;2021;Waste;LU;B17;12/04/2023 11:27;100;7.3031;
Monthly Domestic Values;11;2021;Waste;LU;B17;12/04/2023 11:27;100;8.95696;
Monthly Domestic Values;12;2021;Waste;LU;B17;12/04/2023 11:27;100;9.1167125;
Monthly Domestic Values;1;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;33.1166175;
Monthly Domestic Values;2;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;36.3112775;
Monthly Domestic Values;3;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;33.58777;
Monthly Domestic Values;4;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;25.4996675;
Monthly Domestic Values;5;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;36.05596;
Monthly Domestic Values;6;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;11.659225;
Monthly Domestic Values;7;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;18.210175;
Monthly Domestic Values;8;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;19.975245;
Monthly Domestic Values;9;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;12.069875;
Monthly Domestic Values;10;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;32.8421525;
Monthly Domestic Values;11;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;19.7242175;
Monthly Domestic Values;12;2021;Wind Onshore;LU;B19;12/04/2023 11:27;100;29.0411975;
Monthly Domestic Values;1;2021;Biomass;LV;B01;12/04/2023 11:27;100;54.369;
Monthly Domestic Values;2;2021;Biomass;LV;B01;12/04/2023 11:27;100;49.269;
Monthly Domestic Values;3;2021;Biomass;LV;B01;12/04/2023 11:27;100;53.393;
Monthly Domestic Values;4;2021;Biomass;LV;B01;12/04/2023 11:27;100;45.539;
Monthly Domestic Values;5;2021;Biomass;LV;B01;12/04/2023 11:27;100;44.507;
Monthly Domestic Values;6;2021;Biomass;LV;B01;12/04/2023 11:27;100;35.364;
Monthly Domestic Values;7;2021;Biomass;LV;B01;12/04/2023 11:27;100;29.155;
Monthly Domestic Values;8;2021;Biomass;LV;B01;12/04/2023 11:27;100;32.182;
Monthly Domestic Values;9;2021;Biomass;LV;B01;12/04/2023 11:27;100;33.843;
Monthly Domestic Values;10;2021;Biomass;LV;B01;12/04/2023 11:27;100;39.168;
Monthly Domestic Values;11;2021;Biomass;LV;B01;12/04/2023 11:27;100;45.089;
Monthly Domestic Values;12;2021;Biomass;LV;B01;12/04/2023 11:27;100;46.713;
Monthly Domestic Values;1;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;301.879;
Monthly Domestic Values;2;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;292.714;
Monthly Domestic Values;3;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;190.169;
Monthly Domestic Values;4;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;41.323;
Monthly Domestic Values;5;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;4.281;
Monthly Domestic Values;6;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;97.009;
Monthly Domestic Values;7;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;161.48;
Monthly Domestic Values;8;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;14.521;
Monthly Domestic Values;9;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;165.795;
Monthly Domestic Values;10;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;93.552;
Monthly Domestic Values;11;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;162.277;
Monthly Domestic Values;12;2021;Fossil Gas;LV;B04;12/04/2023 11:27;100;298.35;
Monthly Domestic Values;1;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;187.929;
Monthly Domestic Values;2;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;190.745;
Monthly Domestic Values;3;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;389.065;
Monthly Domestic Values;4;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;504.379;
Monthly Domestic Values;5;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;423.02;
Monthly Domestic Values;6;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;179.893;
Monthly Domestic Values;7;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;73.185;
Monthly Domestic Values;8;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;69.765;
Monthly Domestic Values;9;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;78.905;
Monthly Domestic Values;10;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;90.917;
Monthly Domestic Values;11;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;163.545;
Monthly Domestic Values;12;2021;Hydro Run-of-river and poundage;LV;B11;12/04/2023 11:27;100;273.507;
Monthly Domestic Values;1;2021;Other;LV;B20;12/04/2023 11:27;100;50.37;
Monthly Domestic Values;2;2021;Other;LV;B20;12/04/2023 11:27;100;45.911;
Monthly Domestic Values;3;2021;Other;LV;B20;12/04/2023 11:27;100;51.449;
Monthly Domestic Values;4;2021;Other;LV;B20;12/04/2023 11:27;100;45.709;
Monthly Domestic Values;5;2021;Other;LV;B20;12/04/2023 11:27;100;45.093;
Monthly Domestic Values;6;2021;Other;LV;B20;12/04/2023 11:27;100;35.004;
Monthly Domestic Values;7;2021;Other;LV;B20;12/04/2023 11:27;100;32.031;
Monthly Domestic Values;8;2021;Other;LV;B20;12/04/2023 11:27;100;31.464;
Monthly Domestic Values;9;2021;Other;LV;B20;12/04/2023 11:27;100;30.251;
Monthly Domestic Values;10;2021;Other;LV;B20;12/04/2023 11:27;100;32.864;
Monthly Domestic Values;11;2021;Other;LV;B20;12/04/2023 11:27;100;39.194;
Monthly Domestic Values;12;2021;Other;LV;B20;12/04/2023 11:27;100;39.937;
Monthly Domestic Values;1;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;7.821;
Monthly Domestic Values;2;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;8.053;
Monthly Domestic Values;3;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;14;
Monthly Domestic Values;4;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;13.974;
Monthly Domestic Values;5;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;9.458;
Monthly Domestic Values;6;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;3.868;
Monthly Domestic Values;7;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;6.471;
Monthly Domestic Values;8;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;9.346;
Monthly Domestic Values;9;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;9.852;
Monthly Domestic Values;10;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;15.362;
Monthly Domestic Values;11;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;12.652;
Monthly Domestic Values;12;2021;Wind Onshore;LV;B19;12/04/2023 11:27;100;11.632;
Monthly Domestic Values;1;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.022;
Monthly Domestic Values;2;2021;Biomass;MD;B01;12/04/2023 11:27;100;0.902;
Monthly Domestic Values;3;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.452;
Monthly Domestic Values;4;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.428;
Monthly Domestic Values;5;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.417;
Monthly Domestic Values;6;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.478;
Monthly Domestic Values;7;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.422;
Monthly Domestic Values;8;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.476;
Monthly Domestic Values;9;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.562;
Monthly Domestic Values;10;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.53;
Monthly Domestic Values;11;2021;Biomass;MD;B01;12/04/2023 11:27;100;1.868;
Monthly Domestic Values;12;2021;Biomass;MD;B01;12/04/2023 11:27;100;2.057;
Monthly Domestic Values;1;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;504.843;
Monthly Domestic Values;2;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;488.774;
Monthly Domestic Values;3;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;487.522;
Monthly Domestic Values;4;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;437.194;
Monthly Domestic Values;5;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;379.495;
Monthly Domestic Values;6;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;396.304;
Monthly Domestic Values;7;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;436.016;
Monthly Domestic Values;8;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;434.354;
Monthly Domestic Values;9;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;443.333;
Monthly Domestic Values;10;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;373.473;
Monthly Domestic Values;11;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;483.979;
Monthly Domestic Values;12;2021;Fossil Gas;MD;B04;12/04/2023 11:27;100;570.599;
Monthly Domestic Values;1;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;2;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;3;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;4;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;5;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;6;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;7;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;8;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;9;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;10;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;11;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;12;2021;Fossil Hard coal;MD;B05;12/04/2023 11:27;100;0;
Monthly Domestic Values;1;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;2;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;3;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;4;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;5;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;6;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;7;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;8;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;9;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;10;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;11;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;12;2021;Fossil Oil;MD;B06;12/04/2023 11:27;100;0;
Monthly Domestic Values;1;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;19.253;
Monthly Domestic Values;2;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;21.993;
Monthly Domestic Values;3;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;36.372;
Monthly Domestic Values;4;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;31.342;
Monthly Domestic Values;5;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;32.841;
Monthly Domestic Values;6;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;33.424;
Monthly Domestic Values;7;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;31.687;
Monthly Domestic Values;8;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;24.035;
Monthly Domestic Values;9;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;18.04;
Monthly Domestic Values;10;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;17.496;
Monthly Domestic Values;11;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;17.836;
Monthly Domestic Values;12;2021;Hydro Run-of-river and poundage;MD;B11;12/04/2023 11:27;100;18.779;
Monthly Domestic Values;1;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;2;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;3;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;4;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;5;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;6;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;7;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;8;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;9;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;10;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;11;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;12;2021;Solar;MD;B16;12/04/2023 11:27;100;0;
Monthly Domestic Values;1;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.48;
Monthly Domestic Values;2;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.472;
Monthly Domestic Values;3;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.547;
Monthly Domestic Values;4;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.311;
Monthly Domestic Values;5;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.372;
Monthly Domestic Values;6;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.359;
Monthly Domestic Values;7;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.199;
Monthly Domestic Values;8;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.166;
Monthly Domestic Values;9;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.298;
Monthly Domestic Values;10;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.271;
Monthly Domestic Values;11;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.478;
Monthly Domestic Values;12;2021;Wind Onshore;MD;B19;12/04/2023 11:27;100;0.797;
Monthly Domestic Values;1;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;153.13174;
Monthly Domestic Values;2;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;138.54634;
Monthly Domestic Values;3;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;152.16765;
Monthly Domestic Values;4;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;0;
Monthly Domestic Values;5;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;0;
Monthly Domestic Values;6;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;18.12403;
Monthly Domestic Values;7;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;157.47454;
Monthly Domestic Values;8;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;107.07294;
Monthly Domestic Values;9;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;149.11027;
Monthly Domestic Values;10;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;154.14627;
Monthly Domestic Values;11;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;149.04642;
Monthly Domestic Values;12;2021;Fossil Brown coal/Lignite;ME;B02;12/04/2023 11:27;100;153.80985;
Monthly Domestic Values;1;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;310.03734;
Monthly Domestic Values;2;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;306.81423;
Monthly Domestic Values;3;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;264.7789;
Monthly Domestic Values;4;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;150.25982;
Monthly Domestic Values;5;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;117.45037;
Monthly Domestic Values;6;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;84.20869;
Monthly Domestic Values;7;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;79.6456;
Monthly Domestic Values;8;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;75.74021;
Monthly Domestic Values;9;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;48.48537;
Monthly Domestic Values;10;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;69.89016;
Monthly Domestic Values;11;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;100.2905;
Monthly Domestic Values;12;2021;Hydro Water Reservoir;ME;B12;12/04/2023 11:27;100;219.80875;
Monthly Domestic Values;1;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;2;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;3;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;4;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;5;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;6;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;7;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;8;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;9;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;10;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;11;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;12;2021;Other renewable;ME;B15;12/04/2023 11:27;100;0;
Monthly Domestic Values;1;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;41.26788;
Monthly Domestic Values;2;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;27.28402;
Monthly Domestic Values;3;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;35.38094;
Monthly Domestic Values;4;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;23.40745;
Monthly Domestic Values;5;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;24.16139;
Monthly Domestic Values;6;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;14.43496;
Monthly Domestic Values;7;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;12.31441;
Monthly Domestic Values;8;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;17.85226;
Monthly Domestic Values;9;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;16.12532;
Monthly Domestic Values;10;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;28.96655;
Monthly Domestic Values;11;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;35.00798;
Monthly Domestic Values;12;2021;Wind Onshore;ME;B19;12/04/2023 11:27;100;44.2566;
Monthly Domestic Values;1;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;323.35022;
Monthly Domestic Values;2;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;285.41356;
Monthly Domestic Values;3;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;350.07662;
Monthly Domestic Values;4;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;194.64049;
Monthly Domestic Values;5;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;94.89648;
Monthly Domestic Values;6;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;209.0255;
Monthly Domestic Values;7;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;316.74408;
Monthly Domestic Values;8;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;353.27061;
Monthly Domestic Values;9;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;274.34036;
Monthly Domestic Values;10;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;324.47814;
Monthly Domestic Values;11;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;299.66735;
Monthly Domestic Values;12;2021;Fossil Brown coal/Lignite;MK;B02;12/04/2023 11:27;100;412.00695;
Monthly Domestic Values;1;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;76.41505;
Monthly Domestic Values;2;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;70.81839;
Monthly Domestic Values;3;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;71.22375;
Monthly Domestic Values;4;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;29.20021;
Monthly Domestic Values;5;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;31.06132;
Monthly Domestic Values;6;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;46.60345;
Monthly Domestic Values;7;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;29.64918;
Monthly Domestic Values;8;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;44.90074;
Monthly Domestic Values;9;2021;Hydro Run-of-river and poundage;MK;B11;12/04/2023 11:27;100;1290.58449;
